﻿ปี,ประเภทลิขสิทธิ์ (ไทย),ประเภทลิขสิทธิ์ (อังกฤษ),จำนวนคำขอจดลิขสิทธิ์
2566 / 2023,วรรณกรรม,Literary," 2,350 "
2565 / 2022,วรรณกรรม,Literary," 3,455 "
2564 / 2021,วรรณกรรม,Literary," 2,895 "
2563 / 2020,วรรณกรรม,Literary," 2,092 "
2562 / 2019,วรรณกรรม,Literary," 4,822 "
2561 / 2018,วรรณกรรม,Literary," 2,031 "
2560 / 2017,วรรณกรรม,Literary," 1,847 "
2559 / 2016,วรรณกรรม,Literary," 2,169 "
2558 / 2015,วรรณกรรม,Literary," 2,517 "
2557 / 2014,วรรณกรรม,Literary," 2,659 "
2556 / 2013,วรรณกรรม,Literary," 3,494 "
2555 / 2012,วรรณกรรม,Literary," 3,323 "
2554 / 2011,วรรณกรรม,Literary," 4,317 "
2553 / 2010,วรรณกรรม,Literary," 4,283 "
2552 / 2009,วรรณกรรม,Literary," 3,621 "
2551 / 2008,วรรณกรรม,Literary," 2,114 "
2550 / 2007,วรรณกรรม,Literary," 1,617 "
2549 / 2006,วรรณกรรม,Literary," 1,892 "
2548 / 2005,วรรณกรรม,Literary," 1,598 "
2547 / 2004,วรรณกรรม,Literary," 1,128 "
2546 / 2003,วรรณกรรม,Literary," 1,074 "
2545 / 2002,วรรณกรรม,Literary, 837 
2544 / 2001,วรรณกรรม,Literary, 599 
2543 / 2000,วรรณกรรม,Literary, 752 
2542 / 1999,วรรณกรรม,Literary, 524 
2541 / 1998,วรรณกรรม,Literary, 2 
2540 / 1997,วรรณกรรม,Literary, 1 
2539 / 1996,วรรณกรรม,Literary, 1 
2538 / 1995,วรรณกรรม,Literary, -   
2537 / 1994,วรรณกรรม,Literary, 12 
2536 / 1993,วรรณกรรม,Literary, -   
2535 / 1992,วรรณกรรม,Literary, -   
2566 / 2023,นาฎกรรม,Dance, 22 
2565 / 2022,นาฎกรรม,Dance, 20 
2564 / 2021,นาฎกรรม,Dance, 14 
2563 / 2020,นาฎกรรม,Dance, 6 
2562 / 2019,นาฎกรรม,Dance, 15 
2561 / 2018,นาฎกรรม,Dance, 4 
2560 / 2017,นาฎกรรม,Dance, 3 
2559 / 2016,นาฎกรรม,Dance, 4 
2558 / 2015,นาฎกรรม,Dance, -   
2557 / 2014,นาฎกรรม,Dance, 11 
2556 / 2013,นาฎกรรม,Dance, 8 
2555 / 2012,นาฎกรรม,Dance, 14 
2554 / 2011,นาฎกรรม,Dance, 14 
2553 / 2010,นาฎกรรม,Dance, 23 
2552 / 2009,นาฎกรรม,Dance, 26 
2551 / 2008,นาฎกรรม,Dance, 43 
2550 / 2007,นาฎกรรม,Dance, 18 
2549 / 2006,นาฎกรรม,Dance, 4 
2548 / 2005,นาฎกรรม,Dance, 3 
2547 / 2004,นาฎกรรม,Dance, 5 
2546 / 2003,นาฎกรรม,Dance, 3 
2545 / 2002,นาฎกรรม,Dance, 2 
2544 / 2001,นาฎกรรม,Dance, 17 
2543 / 2000,นาฎกรรม,Dance, 1 
2542 / 1999,นาฎกรรม,Dance, 13 
2541 / 1998,นาฎกรรม,Dance, 206 
2540 / 1997,นาฎกรรม,Dance, 165 
2539 / 1996,นาฎกรรม,Dance, 104 
2538 / 1995,นาฎกรรม,Dance, 221 
2537 / 1994,นาฎกรรม,Dance, 144 
2536 / 1993,นาฎกรรม,Dance, 585 
2535 / 1992,นาฎกรรม,Dance, 1 
2566 / 2023,ศิลปกรรม,Artistic," 3,313 "
2565 / 2022,ศิลปกรรม,Artistic," 2,699 "
2564 / 2021,ศิลปกรรม,Artistic," 2,228 "
2563 / 2020,ศิลปกรรม,Artistic," 1,743 "
2562 / 2019,ศิลปกรรม,Artistic," 3,509 "
2561 / 2018,ศิลปกรรม,Artistic," 3,546 "
2560 / 2017,ศิลปกรรม,Artistic," 3,963 "
2559 / 2016,ศิลปกรรม,Artistic," 4,413 "
2558 / 2015,ศิลปกรรม,Artistic," 5,840 "
2557 / 2014,ศิลปกรรม,Artistic," 5,658 "
2556 / 2013,ศิลปกรรม,Artistic," 4,267 "
2555 / 2012,ศิลปกรรม,Artistic," 4,811 "
2554 / 2011,ศิลปกรรม,Artistic," 4,625 "
2553 / 2010,ศิลปกรรม,Artistic," 6,776 "
2552 / 2009,ศิลปกรรม,Artistic," 4,968 "
2551 / 2008,ศิลปกรรม,Artistic," 5,430 "
2550 / 2007,ศิลปกรรม,Artistic," 4,823 "
