﻿ลำดับ,กลุ่มงาน,ชื่อย่อหน่วยงาน,ชื่อหน่วยงาน,ปี,งบประมาณที่ได้รับจัดสรร (ล้านบาท),% การเปลี่ยนแปลง,,,,,,,,,,,,,,,,,,,
1,นโยบาย,สศช.,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,2557, 526.8 ,,,,,,,,,,,,,,,,,,,,
2,นโยบาย,สอวช.,สำนักงานสภานโยบายการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรมแห่งชาติ,2557, 419.9 ,,,,,,,,,,,,,,,,,,,,
3,เศรษฐกิจสร้างสรรค์,CEA,สำนักงานส่งเสริมเศรษฐกิจสร้างสรรค์ (องค์การมหาชน),2557, -   ,,,,,,,,,,,,,,,,,,,,
4,ส่งเสริมอุตสาหกรรม,สศอ.,สำนักงานเศรษฐกิจอุตสาหกรรม,2557, 374.0 ,,,,,,,,,,,,,,,,,,,,
5,ส่งเสริมอุตสาหกรรม,กสอ.,กรมส่งเสริมอุตสาหกรรม,2557," 1,209.2 ",,,,,,,,,,,,,,,,,,,,
6,ส่งเสริมอุตสาหกรรม,สสว.,สำนักงานส่งเสริมวิสาหกิจขนาดกลางและขนาดย่อม,2557, 838.9 ,,,,,,,,,,,,,,,,,,,,
7,พาณิชย์,DITP,กรมส่งเสริมการค้าระหว่างประเทศ,2557," 2,577.9 ",,,,,,,,,,,,,,,,,,,,
8,พาณิชย์,DIP,กรมทรัพย์สินทางปัญญา,2557, 308.6 ,,,,,,,,,,,,,,,,,,,,
9,พาณิชย์,SACICT,สถาบันส่งเสริมศิลปหัตถกรรมไทย (องค์การมหาชน),2557, 351.9 ,,,,,,,,,,,,,,,,,,,,
10,พาณิชย์,GIT,สถาบันวิจัยและพัฒนาอัญมณีและเครื่องประดับแห่งชาติ (องค์การมหาชน),2557, 121.7 ,,,,,,,,,,,,,,,,,,,,
11,พัฒนาผลิตภัณฑ์ชุมชน,พช.,กรมการพัฒนาชุมชน,2557," 4,987.5 ",,,,,,,,,,,,,,,,,,,,
12,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,OKMD,สำนักงานบริหารและพัฒนาองค์ความรู้ (องค์การมหาชน) ,2557, 825.0 ,,,,,,,,,,,,,,,,,,,,
13,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,สวทช.,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ ,2557," 2,428.6 ",,,,,,,,,,,,,,,,,,,,
14,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,สกสว.,สำนักงานคณะกรรมการส่งเสริมวิทยาศาสตร์ วิจัยและนวัตกรรม,2557," 1,344.5 ",,,,,,,,,,,,,,,,,,,,
15,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,NIA,สำนักงานนวัตกรรมแห่งชาติ,2557, 426.2 ,,,,,,,,,,,,,,,,,,,,
16,วิทยาศาสตร์ วิจัย นวัตกรรม และความรู้,อพวช.,องค์การพิพิธภัณฑ์วิทยาศาสตร์แห่งชาติ,2557, 920.7 ,,,,,,,,,,,,,,,,,,,,
17,ดิจิทัล ,ETDA,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์,2557, 417.5 ,,,,,,,,,,,,,,,,,,,,
18,ดิจิทัล ,DEPA,สำนักงานส่งเสริมเศรษฐกิจดิจิทัล,2557, -   ,,,,,,,,,,,,,,,,,,,,
19,แรงงาน ,กพร.,กรมพัฒนาฝีมือแรงงาน,2557," 2,070.7 ",,,,,,,,,,,,,,,,,,,,
20,ทุนวัฒนธรรม ,วธ.,กระทรวงวัฒนธรรม,2557," 6,624.7 ",,,,,,,,,,,,,,,,,,,,
21,ท่องเที่ยว ,MOTS,กระทรวงการท่องเที่ยวและกีฬา,2557," 13,807.0 ",,,,,,,,,,,,,,,,,,,,
22,ท่องเที่ยว ,ททท.,การท่องเที่ยวแห่งประเทศไทย,2557," 6,122.0 ",,,,,,,,,,,,,,,,,,,,
23,ท่องเที่ยว ,TCEB,สำนักงานส่งเสริมการจัดประชุมและนิทรรศการ (องค์การมหาชน) ,2557, 880.3 ,,,,,,,,,,,,,,,,,,,,
24,นโยบาย,สศช.,สำนักงานสภาพัฒนาการเศรษฐกิจและสังคมแห่งชาติ,2558, 543.1 ,3.1%,,,,,,,,,,,,,,,,,,,
25,นโยบาย,สอวช.,สำนักงานสภานโยบายการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรมแห่งชาติ,2558, 274.1 ,-34.7%,,,,,,,,,,,,,,,,,,,
26,เศรษฐกิจสร้างสรรค์,CEA,สำนักงานส่งเสริมเศรษฐกิจสร้างสรรค์ (องค์การมหาชน),2558, -   ,0.0%,,,,,,,,,,,,,,,,,,,
27,ส่งเสริมอุตสาหกรรม,สศอ.,สำนักงานเศรษฐกิจอุตสาหกรรม,2558, 382.4 ,2.2%,,,,,,,,,,,,,,,,,,,
28,ส่งเสริมอุตสาหกรรม,กสอ.,กรมส่งเสริมอุตสาหกรรม,2558," 1,266.3 ",4.7%,,,,,,,,,,,,,,,,,,,
29,ส่งเสริมอุตสาหกรรม,สสว.,สำนักงานส่งเสริมวิสาหกิจขนาดกลางและขนาดย่อม,2558, 621.6 ,-25.9%,,,,,,,,,,,,,,,,,,,
30,พาณิชย์,DITP,กรมส่งเสริมการค้าระหว่างประเทศ,2558," 2,299.6 ",-10.8%,,,,,,,,,,,,,,,,,,,
