﻿Regions/Countries,Media Types,Year,REV_SEG,REV_%change,AVG_REV_user
ASEAN,Books,2017,1.33,,9.22
ASEAN,Books,2018,1.34,0.8,9.06
ASEAN,Books,2019,1.35,1,8.92
ASEAN,Books,2020,1.25,-7.3,8.15
ASEAN,Books,2021,1.29,3.6,8.21
ASEAN,Books,2022,1.25,-3.1,7.84
ASEAN,Books,2023,1.26,0.2,7.7
ASEAN,Books,2024,1.27,1.4,7.66
ASEAN,Books,2025,1.28,0.2,7.54
ASEAN,Books,2026,1.27,-0.4,7.4
ASEAN,Books,2027,1.26,-1.2,7.22
ASEAN,Games,2017,3.06,,16.13
ASEAN,Games,2018,3.52,15.1,17.47
ASEAN,Games,2019,4.26,21.1,19.72
ASEAN,Games,2020,5.42,27.2,21.08
ASEAN,Games,2021,6.53,20.4,23.99
ASEAN,Games,2022,7.36,12.7,27.4
ASEAN,Games,2023,8.24,12,29.41
ASEAN,Games,2024,9.05,9.8,31.13
ASEAN,Games,2025,9.74,7.6,32.59
ASEAN,Games,2026,10.36,6.4,33.82
ASEAN,Games,2027,11.01,6.3,35.02
ASEAN,"Music, Radio & Podcasts",2017,1.43,,6.44
ASEAN,"Music, Radio & Podcasts",2018,1.54,7.6,6.88
ASEAN,"Music, Radio & Podcasts",2019,1.64,7,7.32
ASEAN,"Music, Radio & Podcasts",2020,1.34,-18.5,5.94
ASEAN,"Music, Radio & Podcasts",2021,1.51,12.8,6.67
ASEAN,"Music, Radio & Podcasts",2022,1.96,29.7,8.55
ASEAN,"Music, Radio & Podcasts",2023,2.2,12.3,9.52
ASEAN,"Music, Radio & Podcasts",2024,2.33,6.2,10.04
ASEAN,"Music, Radio & Podcasts",2025,2.44,4.7,10.44
ASEAN,"Music, Radio & Podcasts",2026,2.58,5.7,11.21
ASEAN,"Music, Radio & Podcasts",2027,2.67,3.5,11.52
ASEAN,Newspapers & Magazines,2017,7.11,,24.21
ASEAN,Newspapers & Magazines,2018,6.95,-2.2,23.36
ASEAN,Newspapers & Magazines,2019,6.81,-2,22.49
ASEAN,Newspapers & Magazines,2020,5.86,-14,20.5
ASEAN,Newspapers & Magazines,2021,5.96,1.7,19.92
ASEAN,Newspapers & Magazines,2022,5.8,-2.6,19.29
ASEAN,Newspapers & Magazines,2023,5.72,-1.5,18.73
ASEAN,Newspapers & Magazines,2024,5.66,-0.9,18.24
ASEAN,Newspapers & Magazines,2025,5.55,-1.9,17.69
ASEAN,Newspapers & Magazines,2026,5.47,-1.6,17.31
ASEAN,Newspapers & Magazines,2027,5.35,-2.1,16.88
ASEAN,TV & Video,2017,10.33,,22.38
ASEAN,TV & Video,2018,11.11,7.6,23.79
ASEAN,TV & Video,2019,11.96,7.7,25.35
ASEAN,TV & Video,2020,12.16,1.7,25.46
ASEAN,TV & Video,2021,13.47,10.8,27.92
ASEAN,TV & Video,2022,14.19,5.3,29.16
ASEAN,TV & Video,2023,15.07,6.2,30.68
ASEAN,TV & Video,2024,15.89,5.4,32.04
ASEAN,TV & Video,2025,16.61,4.5,33.17
ASEAN,TV & Video,2026,17.29,4.1,33.82
ASEAN,TV & Video,2027,17.95,3.8,35.03
China,Books,2017,12.32,,27.81
China,Books,2018,12.98,5.4,27.16
China,Books,2019,14.59,12.4,30.26
China,Books,2020,12.94,-11.3,26.1
China,Books,2021,13.5,4.3,26.38
China,Books,2022,13.17,-2.4,26.11
China,Books,2023,13.44,2.1,26.42
China,Books,2024,13.82,2.8,26.86
China,Books,2025,14.08,1.9,27.16
China,Books,2026,14.24,1.1,27.35
China,Books,2027,14.46,1.5,27.64
China,Games,2017,52.2,,78.84
China,Games,2018,59.7,14.4,81.6
China,Games,2019,66.63,11.6,81.1
China,Games,2020,84.61,27,87.36
China,Games,2021,100.1,18.3,92.41
China,Games,2022,93.47,-6.6,90.15
China,Games,2023,110.1,17.8,94.01
China,Games,2024,126.7,15.1,97.63
China,Games,2025,135.4,6.9,100
China,Games,2026,142.9,5.5,102.7
China,Games,2027,150.3,5.2,106
China,"Music, Radio & Podcasts",2017,5.03,,12.35
China,"Music, Radio & Podcasts",2018,5.5,9.3,13.43
China,"Music, Radio & Podcasts",2019,6.07,10.3,14.71
China,"Music, Radio & Podcasts",2020,6.06,-0.1,14.59
China,"Music, Radio & Podcasts",2021,6.8,12.2,16.28
China,"Music, Radio & Podcasts",2022,7.69,13.2,18.24
China,"Music, Radio & Podcasts",2023,8.49,10.3,19.95
China,"Music, Radio & Podcasts",2024,8.97,5.7,20.95
China,"Music, Radio & Podcasts",2025,9.37,4.4,21.74
China,"Music, Radio & Podcasts",2026,9.77,4.3,22.54
China,"Music, Radio & Podcasts",2027,10.04,2.7,23.05
China,Newspapers & Magazines,2017,28.28,,35.96
China,Newspapers & Magazines,2018,27.62,-2.3,34.75
China,Newspapers & Magazines,2019,27.01,-2.2,33.43
China,Newspapers & Magazines,2020,24.62,-8.8,31.24
China,Newspapers & Magazines,2021,24.18,-1.8,29.88
China,Newspapers & Magazines,2022,22.59,-6.6,28.3
China,Newspapers & Magazines,2023,21.93,-2.9,27.27
China,Newspapers & Magazines,2024,21.68,-1.1,26.62
China,Newspapers & Magazines,2025,21.34,-1.6,26.07
China,Newspapers & Magazines,2026,21,-1.6,25.66
China,Newspapers & Magazines,2027,20.62,-1.8,25.28
China,TV & Video,2017,39.92,,44.83
China,TV & Video,2018,45.51,14,50.78
China,TV & Video,2019,53.98,18.6,59.9
China,TV & Video,2020,67.43,24.9,74.26
China,TV & Video,2021,84.53,25.4,92.54
China,TV & Video,2022,89.81,6.2,97.97
China,TV & Video,2023,100.9,12.3,109.5
China,TV & Video,2024,112.1,11.1,121
China,TV & Video,2025,123.1,9.8,132.2
China,TV & Video,2026,133,8,139.9
China,TV & Video,2027,142.6,7.2,150.6
Germany,Books,2017,8.37,,328.2
Germany,Books,2018,8.41,0.5,327.3
Germany,Books,2019,8.66,3,334.6
Germany,Books,2020,8.15,-5.9,331.4
Germany,Books,2021,8.63,5.9,342.1
Germany,Books,2022,7.5,-13.1,336
Germany,Books,2023,7.95,6,330.7
Germany,Books,2024,7.98,0.3,325
Germany,Books,2025,7.93,-0.5,318.9
Germany,Books,2026,7.85,-1.1,312.3
Germany,Books,2027,7.7,-1.9,305.4
Germany,Games,2017,4.29,,97.45
Germany,Games,2018,4.84,13,110.8
Germany,Games,2019,5.46,12.8,125.8
Germany,Games,2020,6.29,15.1,135.2
Germany,Games,2021,7.37,17.2,159.5
Germany,Games,2022,7.76,5.3,191.4
Germany,Games,2023,8.85,14,201.5
Germany,Games,2024,9.65,9.1,214
Germany,Games,2025,10.38,7.6,224.8
Germany,Games,2026,11.03,6.3,233.9
Germany,Games,2027,11.67,5.8,242.7
Germany,"Music, Radio & Podcasts",2017,6.94,,104.5
Germany,"Music, Radio & Podcasts",2018,7.14,2.9,107.8
Germany,"Music, Radio & Podcasts",2019,7.36,3.1,111.4
Germany,"Music, Radio & Podcasts",2020,6.3,-14.4,96.95
Germany,"Music, Radio & Podcasts",2021,6.49,3.1,100.5
Germany,"Music, Radio & Podcasts",2022,7.48,15.2,115
Germany,"Music, Radio & Podcasts",2023,8.1,8.4,123.9
Germany,"Music, Radio & Podcasts",2024,8.29,2.3,126.6
Germany,"Music, Radio & Podcasts",2025,8.45,2,129
Germany,"Music, Radio & Podcasts",2026,8.75,3.6,133.2
