﻿ปี,สาขาอาชีพสร้างสรรค์,ISCO-08,คำอธิบาย,Bangkok Metropolis,Samut Prakan,Nonthaburi,Pathum Thani,Phra Nakhon Si Ayutthaya,Ang Thong,Lop Buri,Sing Buri,Chai Nat,Saraburi,Chon Buri,Rayong,Chanthaburi,Trat,Chachoengsao,Prachin Buri,Nakhon Nayok,Sa Kaeo,Nakhon Ratchasima,Buri Ram,Surin,Si Sa Ket,Ubon Ratchathani,Yasothon,Chaiyaphum,Am Nat Charoen,Bueng Kan,Nong Bua Lam Phu,Khon Kaen,Udon Thani,Loei,Nong Khai,Maha Sarakham,Roi Et,Kalasin,Sakon Nakhon,Nakhon Phanom,Mukdahan,Chiang Mai,Lamphun,Lampang,Uttaradit,Phrae,Nan,Phayao,Chiang Rai,Mae Hong Son,Nakhon Sawan,Uthai Thani,Kamphaeng Phet,Tak,Sukhothai,Phitsanulok,Phichit,phetchabun,Ratchaburi,Kanchanaburi,Suphan Buri,Nakhon Pathom,Samut Sakhon,Samut Songkhram,Phetchaburi,Prachuap Khiri Khan,Nakhon Si Thammarat,Krabi,Phangnga,Phuket,Surat Thani,Ranong,Chumphon,Songkhla,Satun,Trang,Phatthalung,Pattani,Yala,Narathiwat
2018,Advertisement and marketing,1221,Sales and Marketing Managers," 55,824 ", 905 ," 9,256 "," 2,636 ", -   , -   , -   , -   , 110 , 417 ," 1,055 ", 342 , 385 , -   , -   ," 1,105 ", -   , 134 , -   , 865 , -   , 120 ," 1,106 ", -   , -   , -   , 56 , 173 , 384 , 400 , 62 , -   , -   , 426 , -   , -   , 564 , -   ," 1,229 ", -   , 554 , -   , 259 , 565 , -   , 274 , -   , -   , -   , 279 , 237 , 93 , -   , 418 ," 1,168 ", 814 , 707 , 650 , -   ," 1,129 ", 124 , 270 , 599 , -   , 49 , -   , 676 , 702 , 67 , 163 , -   , 51 , 212 , 161 , -   , -   , -   
2018,Advertisement and marketing,1222,Advertising and Public Relations Managers," 2,087 ", -   , -   , -   , -   , 44 , -   , -   , -   , -   , -   , -   , -   , -   , 197 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 176 , -   , 330 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 24 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 137 , -   , -   , 36 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2018,"IT, software and computer services",1330,Information and Communications Technology Service," 11,125 ", -   ," 1,471 "," 3,682 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , 136 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 105 , -   , -   , -   , -   , 15 , 141 , -   , -   , -   , -   , -   , -   , -   , 247 , -   , -   , 190 , -   , -   , 388 , -   , -   , -   , -   , -   , 439 , -   , -   , -   , -   , -   , -   , -   , -   , -   
2018,Cultural Tourism,1411,Hotel Managers," 18,173 "," 4,482 ", 907 , 325 , -   , -   , -   , -   , -   , 663 ," 2,283 ", -   , -   , 39 , 311 ," 1,718 ", -   , -   ," 1,500 ", -   , -   , 118 , -   , -   , -   , -   , -   , -   , -   , -   , 287 , 74 , 69 , -   , 137 , -   , 75 , -   , 395 , -   , 337 , 106 , -   , 272 , 186 , -   , 44 , 747 , 123 , -   , 108 , 104 , 82 , -   , -   , 397 , 158 , 372 , 542 , -   , 94 , 325 , 903 ," 1,434 ", 21 , 32 ," 2,573 ", 333 , 137 , 131 , 515 , -   , -   , -   , -   , -   , 70 
2018,Thai Food,1412,Restaurant Managers," 26,559 "," 3,674 "," 2,361 ", 603 ," 2,761 ", 69 , 488 , 201 , -   , 132 ," 9,657 "," 1,756 "," 1,010 ", 282 , 199 , 88 , 56 , 125 ," 1,101 ", 155 , 94 , 638 ," 1,271 ", -   , 247 , 556 , -   , -   , -   , -   , -   , 70 , 398 , 991 , -   , -   ," 1,260 ", 518 , 745 , -   , -   , 111 , 286 , -   , -   , 358 , -   ," 1,594 ", 124 ," 1,651 ", -   , 216 , 274 , -   , -   , 896 , -   , -   ," 2,636 ", -   , 83 , 316 ," 1,357 ", 935 , 286 , 137 ," 1,639 ", -   , 209 , -   , 505 , 166 , 95 , 172 , 48 , -   , -   
2018,Thai Traditional Medicine,1431,"Sports, Recreation and Cultural Centre Managers"," 1,551 ", -   , 942 , -   , 242 , -   , -   , -   , -   , 306 ," 4,241 ", -   , 143 , 183 , -   , 224 , -   , -   , 613 , 312 , -   , -   , -   , 118 , -   , 67 , 186 , -   , -   , -   , -   , -   , -   , -   , 224 , -   , -   , 122 , 235 , -   , -   , 76 , 125 , 53 , -   , -   , -   , -   , -   , -   , -   , 556 , -   , -   , -   , 528 , -   , -   , -   , 613 , -   , -   , -   , -   , -   , -   , -   , -   , 144 , -   , -   , -   , -   , -   , -   , -   , 63 
2018,Architecture ,2161,Building Architects," 17,683 ", -   ," 2,251 "," 1,909 ", -   , -   , -   , -   , -   , -   , 459 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 67 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 69 , -   , -   , -   , -   , 180 , -   ," 1,766 ", -   , -   , 114 , -   , -   , -   , -   , -   , -   , -   , -   , 87 , -   , -   , -   , -   , -   , -   , -   ," 1,794 ", 899 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 121 , -   , -   , -   , -   , -   
2018,"Design: product, graphic and fashion design",2163,Product and Garment Designers," 13,425 "," 4,767 "," 1,883 ", -   , 404 , 172 , -   , -   , -   , 900 ," 1,500 ", 620 , -   , -   ," 1,132 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 667 , 273 , -   , -   , 176 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 104 , -   , -   , -   , -   , -   , 656 ," 1,971 ", 32 , -   , 159 , -   , 34 , -   , 366 , -   , -   , -   , -   , -   , -   , 127 , -   , -   , 111 
2018,Architecture ,2164,Town and Traffic Planners," 1,688 ", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 47 , 247 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 71 , -   , -   , -   , -   , -   , -   , 129 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
2018,"Design: product, graphic and fashion design",2166,Graphic and Multimedia Designers," 21,027 "," 1,232 ", 575 , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , 70 , -   , -   , -   , -   , -   , 521 , 158 , -   , -   , -   , -   , -   , -   , -   , -   , -   , 84 , -   , -   , -   , -   , -   , -   , 91 , 367 , -   , -   , -   , -   , -   , -   , -   , 42 , 129 , -   , -   , 110 , -   , -   , -   , 326 , -   , 307 , -   , 56 , -   , -   , -   , -   , -   ," 2,201 ", -   , -   , 260 , -   , -   , -   , -   , -   , 66 , 107 
