﻿Year,Region,Index/Pillars,AVG_Score,,,,,,,,,,,,,,,,,,,,,,
2020,Global, 1. Soft power index ,40.76,,,,,,,,,,,,,,,,,,,,,,
2020,Global, 2. Familiarity,5.96,,,,,,,,,,,,,,,,,,,,,,
2020,Global, 3. Reputation,6.24,,,,,,,,,,,,,,,,,,,,,,
2020,Global, 4. Influence,3.93,,,,,,,,,,,,,,,,,,,,,,
2020,Global, 5. Business & Trade,3.88,,,,,,,,,,,,,,,,,,,,,,
2020,Global, 6. Governance,3.02,,,,,,,,,,,,,,,,,,,,,,
2020,Global, 7. International Relations,3.22,,,,,,,,,,,,,,,,,,,,,,
2020,Global, 8. Culture & Heritage,4.17,,,,,,,,,,,,,,,,,,,,,,
2020,Global, 9. Media & Communication,2.82,,,,,,,,,,,,,,,,,,,,,,
2020,Global,10. Education & Science,2.96,,,,,,,,,,,,,,,,,,,,,,
2020,Global,11. People & Values,3.66,,,,,,,,,,,,,,,,,,,,,,
2020,Global,12. Sustainability,0.00,,,,,,,,,,,,,,,,,,,,,,
2020,Asean, 1. Soft power index ,38.51,,,,,,,,,,,,,,,,,,,,,,
2020,Asean, 2. Familiarity,5.83,,,,,,,,,,,,,,,,,,,,,,
2020,Asean, 3. Reputation,5.96,,,,,,,,,,,,,,,,,,,,,,
2020,Asean, 4. Influence,3.81,,,,,,,,,,,,,,,,,,,,,,
2020,Asean, 5. Business & Trade,3.73,,,,,,,,,,,,,,,,,,,,,,
2020,Asean, 6. Governance,2.57,,,,,,,,,,,,,,,,,,,,,,
2020,Asean, 7. International Relations,2.83,,,,,,,,,,,,,,,,,,,,,,
2020,Asean, 8. Culture & Heritage,3.84,,,,,,,,,,,,,,,,,,,,,,
2020,Asean, 9. Media & Communication,2.40,,,,,,,,,,,,,,,,,,,,,,
2020,Asean,10. Education & Science,2.91,,,,,,,,,,,,,,,,,,,,,,
2020,Asean,11. People & Values,3.38,,,,,,,,,,,,,,,,,,,,,,
2020,Asean,12. Sustainability,0.00,,,,,,,,,,,,,,,,,,,,,,
2020,Top 10, 1. Soft power index ,58.01,,,,,,,,,,,,,,,,,,,,,,
2020,Top 10, 2. Familiarity,7.59,,,,,,,,,,,,,,,,,,,,,,
2020,Top 10, 3. Reputation,7.17,,,,,,,,,,,,,,,,,,,,,,
2020,Top 10, 4. Influence,5.83,,,,,,,,,,,,,,,,,,,,,,
2020,Top 10, 5. Business & Trade,6.11,,,,,,,,,,,,,,,,,,,,,,
2020,Top 10, 6. Governance,4.69,,,,,,,,,,,,,,,,,,,,,,
2020,Top 10, 7. International Relations,5.53,,,,,,,,,,,,,,,,,,,,,,
2020,Top 10, 8. Culture & Heritage,5.37,,,,,,,,,,,,,,,,,,,,,,
2020,Top 10, 9. Media & Communication,4.34,,,,,,,,,,,,,,,,,,,,,,
2020,Top 10,10. Education & Science,5.20,,,,,,,,,,,,,,,,,,,,,,
2020,Top 10,11. People & Values,4.28,,,,,,,,,,,,,,,,,,,,,,
2020,Top 10,12. Sustainability,0.00,,,,,,,,,,,,,,,,,,,,,,
2020,Thailand, 1. Soft power index ,37.60,,,,,,,,,,,,,,,,,,,,,,
2020,Thailand, 2. Familiarity,6.50,,,,,,,,,,,,,,,,,,,,,,
2020,Thailand, 3. Reputation,6.00,,,,,,,,,,,,,,,,,,,,,,
2020,Thailand, 4. Influence,3.60,,,,,,,,,,,,,,,,,,,,,,
2020,Thailand, 5. Business & Trade,3.60,,,,,,,,,,,,,,,,,,,,,,
2020,Thailand, 6. Governance,2.20,,,,,,,,,,,,,,,,,,,,,,
2020,Thailand, 7. International Relations,2.30,,,,,,,,,,,,,,,,,,,,,,
2020,Thailand, 8. Culture & Heritage,4.50,,,,,,,,,,,,,,,,,,,,,,
2020,Thailand, 9. Media & Communication,2.10,,,,,,,,,,,,,,,,,,,,,,
2020,Thailand,10. Education & Science,1.90,,,,,,,,,,,,,,,,,,,,,,
2020,Thailand,11. People & Values,4.00,,,,,,,,,,,,,,,,,,,,,,
2020,Thailand,12. Sustainability,0.00,,,,,,,,,,,,,,,,,,,,,,
2021,Global, 1. Soft power index ,36.77,,,,,,,,,,,,,,,,,,,,,,
2021,Global, 2. Familiarity,4.84,,,,,,,,,,,,,,,,,,,,,,
2021,Global, 3. Reputation,5.75,,,,,,,,,,,,,,,,,,,,,,
2021,Global, 4. Influence,3.61,,,,,,,,,,,,,,,,,,,,,,
2021,Global, 5. Business & Trade,3.25,,,,,,,,,,,,,,,,,,,,,,
2021,Global, 6. Governance,2.62,,,,,,,,,,,,,,,,,,,,,,
2021,Global, 7. International Relations,2.79,,,,,,,,,,,,,,,,,,,,,,
2021,Global, 8. Culture & Heritage,3.05,,,,,,,,,,,,,,,,,,,,,,
2021,Global, 9. Media & Communication,2.49,,,,,,,,,,,,,,,,,,,,,,
2021,Global,10. Education & Science,2.60,,,,,,,,,,,,,,,,,,,,,,
2021,Global,11. People & Values,3.02,,,,,,,,,,,,,,,,,,,,,,
2021,Global,12. Sustainability,0.00,,,,,,,,,,,,,,,,,,,,,,
2021,Asean, 1. Soft power index ,36.51,,,,,,,,,,,,,,,,,,,,,,
2021,Asean, 2. Familiarity,4.87,,,,,,,,,,,,,,,,,,,,,,
2021,Asean, 3. Reputation,5.59,,,,,,,,,,,,,,,,,,,,,,
2021,Asean, 4. Influence,3.64,,,,,,,,,,,,,,,,,,,,,,
2021,Asean, 5. Business & Trade,3.26,,,,,,,,,,,,,,,,,,,,,,
2021,Asean, 6. Governance,2.37,,,,,,,,,,,,,,,,,,,,,,
