﻿Economy,Years,Creative service,Values (million US dollars),,,,,,,,,,,,,,,,,,,,,,
1.World,2017,Research and development services,"347,919.70",,,,,,,,,,,,,,,,,,,,,,
1.World,2017,Software services,"296,305.40",,,,,,,,,,,,,,,,,,,,,,
1.World,2017,Audio-visual services,"87,631.71",,,,,,,,,,,,,,,,,,,,,,
1.World,2017,Information services,"34,409.21",,,,,,,,,,,,,,,,,,,,,,
1.World,2017,"Advertising, market research, and architecture services","132,391.00",,,,,,,,,,,,,,,,,,,,,,
1.World,2017,"Cultural, recreational, and heritage services","5,716.88",,,,,,,,,,,,,,,,,,,,,,
1.World,2018,Research and development services,"363,051.90",,,,,,,,,,,,,,,,,,,,,,
1.World,2018,Software services,"364,683.50",,,,,,,,,,,,,,,,,,,,,,
1.World,2018,Audio-visual services,"98,850.94",,,,,,,,,,,,,,,,,,,,,,
1.World,2018,Information services,"41,457.31",,,,,,,,,,,,,,,,,,,,,,
1.World,2018,"Advertising, market research, and architecture services","148,765.80",,,,,,,,,,,,,,,,,,,,,,
1.World,2018,"Cultural, recreational, and heritage services","6,103.04",,,,,,,,,,,,,,,,,,,,,,
1.World,2019,Research and development services,"371,169.00",,,,,,,,,,,,,,,,,,,,,,
1.World,2019,Software services,"397,845.70",,,,,,,,,,,,,,,,,,,,,,
1.World,2019,Audio-visual services,"103,475.00",,,,,,,,,,,,,,,,,,,,,,
1.World,2019,Information services,"44,686.12",,,,,,,,,,,,,,,,,,,,,,
1.World,2019,"Advertising, market research, and architecture services","161,876.80",,,,,,,,,,,,,,,,,,,,,,
1.World,2019,"Cultural, recreational, and heritage services","5,480.59",,,,,,,,,,,,,,,,,,,,,,
1.World,2020,Research and development services,"353,541.50",,,,,,,,,,,,,,,,,,,,,,
1.World,2020,Software services,"420,108.30",,,,,,,,,,,,,,,,,,,,,,
1.World,2020,Audio-visual services,"91,646.65",,,,,,,,,,,,,,,,,,,,,,
1.World,2020,Information services,"37,305.74",,,,,,,,,,,,,,,,,,,,,,
1.World,2020,"Advertising, market research, and architecture services","157,540.40",,,,,,,,,,,,,,,,,,,,,,
1.World,2020,"Cultural, recreational, and heritage services","5,175.56",,,,,,,,,,,,,,,,,,,,,,
7.Africa,2017,Research and development services,209.67,,,,,,,,,,,,,,,,,,,,,,
7.Africa,2017,Software services,821.96,,,,,,,,,,,,,,,,,,,,,,
7.Africa,2017,Audio-visual services,413.76,,,,,,,,,,,,,,,,,,,,,,
7.Africa,2017,Information services,33.98,,,,,,,,,,,,,,,,,,,,,,
7.Africa,2017,"Advertising, market research, and architecture services",605.60,,,,,,,,,,,,,,,,,,,,,,
7.Africa,2017,"Cultural, recreational, and heritage services",110.82,,,,,,,,,,,,,,,,,,,,,,
7.Africa,2018,Research and development services,207.69,,,,,,,,,,,,,,,,,,,,,,
7.Africa,2018,Software services,754.19,,,,,,,,,,,,,,,,,,,,,,
7.Africa,2018,Audio-visual services,480.95,,,,,,,,,,,,,,,,,,,,,,
7.Africa,2018,Information services,63.88,,,,,,,,,,,,,,,,,,,,,,
7.Africa,2018,"Advertising, market research, and architecture services",502.58,,,,,,,,,,,,,,,,,,,,,,
7.Africa,2018,"Cultural, recreational, and heritage services",112.21,,,,,,,,,,,,,,,,,,,,,,
7.Africa,2019,Research and development services,170.36,,,,,,,,,,,,,,,,,,,,,,
7.Africa,2019,Software services,742.05,,,,,,,,,,,,,,,,,,,,,,
7.Africa,2019,Audio-visual services,452.08,,,,,,,,,,,,,,,,,,,,,,
7.Africa,2019,Information services,83.45,,,,,,,,,,,,,,,,,,,,,,
7.Africa,2019,"Advertising, market research, and architecture services",553.08,,,,,,,,,,,,,,,,,,,,,,
7.Africa,2019,"Cultural, recreational, and heritage services",98.28,,,,,,,,,,,,,,,,,,,,,,
7.Africa,2020,Research and development services,143.21,,,,,,,,,,,,,,,,,,,,,,
7.Africa,2020,Software services,777.95,,,,,,,,,,,,,,,,,,,,,,
7.Africa,2020,Audio-visual services,319.31,,,,,,,,,,,,,,,,,,,,,,
7.Africa,2020,Information services,79.22,,,,,,,,,,,,,,,,,,,,,,
7.Africa,2020,"Advertising, market research, and architecture services",538.41,,,,,,,,,,,,,,,,,,,,,,
7.Africa,2020,"Cultural, recreational, and heritage services",73.22,,,,,,,,,,,,,,,,,,,,,,
5.Northern America,2017,Research and development services,"104,263.10",,,,,,,,,,,,,,,,,,,,,,
5.Northern America,2017,Software services,"60,918.88",,,,,,,,,,,,,,,,,,,,,,
5.Northern America,2017,Audio-visual services,"30,458.60",,,,,,,,,,,,,,,,,,,,,,
5.Northern America,2017,Information services,"9,539.72",,,,,,,,,,,,,,,,,,,,,,
5.Northern America,2017,"Advertising, market research, and architecture services","20,555.71",,,,,,,,,,,,,,,,,,,,,,
5.Northern America,2017,"Cultural, recreational, and heritage services",79.97,,,,,,,,,,,,,,,,,,,,,,
5.Northern America,2018,Research and development services,"103,197.50",,,,,,,,,,,,,,,,,,,,,,
5.Northern America,2018,Software services,"62,815.74",,,,,,,,,,,,,,,,,,,,,,
5.Northern America,2018,Audio-visual services,"28,688.70",,,,,,,,,,,,,,,,,,,,,,
5.Northern America,2018,Information services,"10,879.21",,,,,,,,,,,,,,,,,,,,,,
5.Northern America,2018,"Advertising, market research, and architecture services","22,347.95",,,,,,,,,,,,,,,,,,,,,,
5.Northern America,2018,"Cultural, recreational, and heritage services",46.33,,,,,,,,,,,,,,,,,,,,,,
5.Northern America,2019,Research and development services,"105,322.60",,,,,,,,,,,,,,,,,,,,,,
