﻿YEAR,ECONOMY_NAME,NUM,NAME,SCORE,,,,,,,,,,,,,,,,,
2023,Albania,OUT.7,Creative outputs,16.513,,,,,,,,,,,,,,,,,
2023,Albania,OUT.7.1,Intangible assets,16.170,,,,,,,,,,,,,,,,,
2023,Albania,OUT.7.1.1,"Intangible asset intensity, top 15, %",,,,,,,,,,,,,,,,,,
2023,Albania,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,25.816,,,,,,,,,,,,,,,,,
2023,Albania,OUT.7.1.3,"Global brand value, top 5,000, % GDP",0.000,,,,,,,,,,,,,,,,,
2023,Albania,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,22.694,,,,,,,,,,,,,,,,,
2023,Albania,OUT.7.2,Creative goods and services,15.422,,,,,,,,,,,,,,,,,
2023,Albania,OUT.7.2.1,"Cultural and creative services exports, % total trade",27.476,,,,,,,,,,,,,,,,,
2023,Albania,OUT.7.2.2,National feature films/mn pop. 15-69,18.343,,,,,,,,,,,,,,,,,
2023,Albania,OUT.7.2.3,Entertainment and media market/th pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Albania,OUT.7.2.4,"Creative goods exports, % total trade",0.448,,,,,,,,,,,,,,,,,
2023,Albania,OUT.7.3,Online creativity,18.290,,,,,,,,,,,,,,,,,
2023,Albania,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,7.742,,,,,,,,,,,,,,,,,
2023,Albania,OUT.7.3.2,Country-code TLDs/th pop. 15-69,3.771,,,,,,,,,,,,,,,,,
2023,Albania,OUT.7.3.3,GitHub commits/mn pop. 15-69,6.030,,,,,,,,,,,,,,,,,
2023,Albania,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,55.619,,,,,,,,,,,,,,,,,
2023,Algeria,OUT.7,Creative outputs,9.926,,,,,,,,,,,,,,,,,
2023,Algeria,OUT.7.1,Intangible assets,13.479,,,,,,,,,,,,,,,,,
2023,Algeria,OUT.7.1.1,"Intangible asset intensity, top 15, %",,,,,,,,,,,,,,,,,,
2023,Algeria,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,13.080,,,,,,,,,,,,,,,,,
2023,Algeria,OUT.7.1.3,"Global brand value, top 5,000, % GDP",0.000,,,,,,,,,,,,,,,,,
2023,Algeria,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,27.357,,,,,,,,,,,,,,,,,
2023,Algeria,OUT.7.2,Creative goods and services,0.222,,,,,,,,,,,,,,,,,
2023,Algeria,OUT.7.2.1,"Cultural and creative services exports, % total trade",0.260,,,,,,,,,,,,,,,,,
2023,Algeria,OUT.7.2.2,National feature films/mn pop. 15-69,0.347,,,,,,,,,,,,,,,,,
2023,Algeria,OUT.7.2.3,Entertainment and media market/th pop. 15-69,0.155,,,,,,,,,,,,,,,,,
2023,Algeria,OUT.7.2.4,"Creative goods exports, % total trade",0.125,,,,,,,,,,,,,,,,,
2023,Algeria,OUT.7.3,Online creativity,12.526,,,,,,,,,,,,,,,,,
2023,Algeria,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,0.540,,,,,,,,,,,,,,,,,
2023,Algeria,OUT.7.3.2,Country-code TLDs/th pop. 15-69,0.148,,,,,,,,,,,,,,,,,
2023,Algeria,OUT.7.3.3,GitHub commits/mn pop. 15-69,0.874,,,,,,,,,,,,,,,,,
2023,Algeria,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,48.542,,,,,,,,,,,,,,,,,
2023,Angola,OUT.7,Creative outputs,6.067,,,,,,,,,,,,,,,,,
2023,Angola,OUT.7.1,Intangible assets,7.137,,,,,,,,,,,,,,,,,
2023,Angola,OUT.7.1.1,"Intangible asset intensity, top 15, %",,,,,,,,,,,,,,,,,,
2023,Angola,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,7.137,,,,,,,,,,,,,,,,,
2023,Angola,OUT.7.1.3,"Global brand value, top 5,000, % GDP",,,,,,,,,,,,,,,,,,
2023,Angola,OUT.7.1.4,Industrial designs by origin/bn PPP$ GDP,,,,,,,,,,,,,,,,,,
2023,Angola,OUT.7.2,Creative goods and services,0.071,,,,,,,,,,,,,,,,,
2023,Angola,OUT.7.2.1,"Cultural and creative services exports, % total trade",,,,,,,,,,,,,,,,,,
2023,Angola,OUT.7.2.2,National feature films/mn pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Angola,OUT.7.2.3,Entertainment and media market/th pop. 15-69,,,,,,,,,,,,,,,,,,
2023,Angola,OUT.7.2.4,"Creative goods exports, % total trade",0.071,,,,,,,,,,,,,,,,,
2023,Angola,OUT.7.3,Online creativity,9.924,,,,,,,,,,,,,,,,,
2023,Angola,OUT.7.3.1,Generic top-level domains (TLDs)/th pop. 15-69,0.011,,,,,,,,,,,,,,,,,
2023,Angola,OUT.7.3.2,Country-code TLDs/th pop. 15-69,0.131,,,,,,,,,,,,,,,,,
2023,Angola,OUT.7.3.3,GitHub commits/mn pop. 15-69,0.231,,,,,,,,,,,,,,,,,
2023,Angola,OUT.7.3.4,Mobile app creation/bn PPP$ GDP,39.323,,,,,,,,,,,,,,,,,
2023,Argentina,OUT.7,Creative outputs,30.269,,,,,,,,,,,,,,,,,
2023,Argentina,OUT.7.1,Intangible assets,39.739,,,,,,,,,,,,,,,,,
2023,Argentina,OUT.7.1.1,"Intangible asset intensity, top 15, %",88.032,,,,,,,,,,,,,,,,,
2023,Argentina,OUT.7.1.2,Trademarks by origin/bn PPP$ GDP,42.735,,,,,,,,,,,,,,,,,
