﻿ปี,สาขาอาชีพสร้างสรรค์,ISCO-08,คำอธิบาย,นายจ้าง,ประกอบธุรกิจส่วนตัวโดยไม่มีลูกจ้าง,ช่วยธุรกิจครัวเรือนโดยไม่ได้รับค่าจ้าง,ลูกจ้างรัฐบาล,ลูกจ้างรัฐวิสาหกิจ,ลูกจ้างเอกชน,ผู้รับจ้างทำงานหลายเจ้า
2018,Advertisement and marketing,1221,Sales and Marketing Managers," 4,481 ", 497 , 980 , -   ," 3,040 "," 78,783 ", -   
2018,Advertisement and marketing,1222,Advertising and Public Relations Managers, -   , -   , -   , 536 ," 1,035 "," 1,461 ", -   
2018,"IT, software and computer services",1330,Information and Communications Technology Service, -   , -   , -   ," 3,711 "," 2,373 "," 11,854 ", -   
2018,Cultural Tourism,1411,Hotel Managers," 16,624 "," 7,081 "," 2,470 ", -   , -   ," 15,527 ", -   
2018,Thai Food,1412,Restaurant Managers," 31,729 "," 20,145 "," 3,717 ", -   , -   ," 16,570 ", -   
2018,Thai Traditional Medicine,1431,"Sports, Recreation and Cultural Centre Managers"," 5,894 "," 2,005 "," 2,244 ", -   , 53 ," 1,673 ", -   
2018,Architecture ,2161,Building Architects," 1,242 "," 4,436 ", 78 , 493 ," 1,637 "," 19,513 ", -   
2018,"Design: product, graphic and fashion design",2163,Product and Garment Designers," 1,886 "," 2,654 "," 1,608 ", 127 , -   ," 23,203 ", -   
2018,Architecture ,2164,Town and Traffic Planners, -   , -   , -   ," 2,181 ", -   , -   , -   
2018,"Design: product, graphic and fashion design",2166,Graphic and Multimedia Designers," 1,776 "," 3,174 ", -   , 301 ," 1,443 "," 21,036 ", -   
2018,Advertisement and marketing,2431,Advertising and Marketing Professionals," 2,247 "," 1,450 ", 21 , 619 ," 2,644 "," 101,094 ", -   
2018,Advertisement and marketing,2432,Public Relations Professionals, -   ," 1,325 ", -   ," 9,535 ", 382 ," 28,323 ", -   
2018,"IT, software and computer services",2511,Systems Analysts, -   , 584 , -   ," 1,619 ", -   ," 5,311 ", -   
2018,"IT, software and computer services",2512,Software Developers, -   , -   , -   , -   , -   ," 3,441 ", -   
2018,"IT, software and computer services",2513,Web and Multimedia Developers, -   ," 1,462 ", -   , 942 , 286 ," 14,549 ", -   
2018,"Museums, galleries and libraries",2621,Archivists and Curators, -   , -   , -   , 989 , 349 , 699 , -   
2018,"Museums, galleries and libraries",2622,Librarians and Related Information Professionals, 675 , -   , -   ," 8,674 ", -   , 358 , -   
2018,Publishing,2641,Authors and Related Writers, -   ," 4,689 ", 573 , -   , -   ," 1,264 ", -   
2018,Publishing ,2642,Journalists, 80 , 553 , -   , -   , 634 ," 8,106 ", -   
2018,"Music, performing and visual Arts ",2651,Visual Artists," 2,026 "," 4,251 "," 2,426 "," 1,430 ", -   ," 13,762 ", -   
2018,"Music, performing and visual Arts ",2652,"Musicians, Singers and Composers"," 2,818 "," 11,104 ", 604 , -   , -   ," 13,131 ", 839 
2018,"Music, performing and visual Arts ",2653,Dancers and Choreographers, -   , 196 ," 3,129 ", -   , -   ," 1,350 ", -   
2018,"Film, TV, video, radio and photography",2654,"Film, Stage and Related Directors and Producers", -   , 612 , -   , -   , -   ," 7,966 ", -   
2018,"Music, performing and visual Arts ",2655,Actors, -   , 597 ," 1,329 ", -   , -   ," 3,323 ", -   
2018,Architecture ,3112,Civil Engineering Technicians, 512 ," 1,053 "," 1,528 "," 35,372 "," 2,061 "," 5,497 ", -   
2018,"Film, TV, video, radio and photography",3431,Photographers, 852 ," 12,241 "," 1,899 ", 543 , -   ," 10,727 ", -   
2018,"Design: product, graphic and fashion design",3432,Interior Designers and Decorators," 2,639 ", -   , -   , -   , -   ," 9,576 ", -   
2018,Thai Food,3434,Chefs, -   , -   , 130 ," 1,634 ", -   ," 7,225 ", -   
2018,"Film, TV, video, radio and photography",3521,Broadcasting and Audio-visual Technicians, 118 , 101 , -   ," 4,180 ", -   ," 3,337 ", -   
2018,Crafts,7221,"Blacksmiths, Hammersmiths and Forging Press Workers"," 2,609 "," 13,927 "," 3,820 ", 341 , -   ," 54,729 ", -   
2018,Crafts,7314,Potters and Related Workers, 732 ," 3,622 "," 2,985 ", -   , -   ," 10,816 ", -   
2018,Crafts,7316,"Sign Writers, Decorative Painters, Engravers and"," 2,194 "," 7,182 "," 1,254 ", 103 , -   ," 12,534 ", 237 
2018,Crafts,7318,"Handicraft Workers in Textile, Leather and Related"," 1,167 "," 51,831 "," 6,066 ", -   , -   ," 34,736 ", 853 
2018,Crafts,7522,Cabinet-makers and Related Workers," 10,457 "," 20,353 "," 14,193 ", -   , -   ," 55,942 ", 672 
2019,Advertisement and marketing,1221,Sales and Marketing Managers, 176 , 365 , 349 ," 1,792 "," 1,335 "," 76,301 ", -   
2019,Advertisement and marketing,1222,Advertising and Public Relations Managers, -   , -   , -   , 864 ," 1,149 "," 8,785 ", -   
2019,"IT, software and computer services",1330,Information and Communications Technology Service, -   , -   , -   ," 3,842 "," 2,481 "," 10,291 ", -   
2019,Cultural Tourism,1411,Hotel Managers," 12,323 "," 7,197 "," 1,435 ", -   , -   ," 15,273 ", -   
2019,Thai Food,1412,Restaurant Managers," 32,171 "," 23,330 ", 587 , -   , -   ," 12,829 ", -   
2019,Thai Traditional Medicine,1431,"Sports, Recreation and Cultural Centre Managers"," 9,769 ", 359 , -   , 211 , -   ," 3,088 ", -   
2019,Architecture ,2161,Building Architects," 2,071 "," 1,692 ", -   , 128 ," 1,584 "," 14,353 ", -   
