﻿Clusters,Sectors,Years, GVA_million baht ,GVA_%change,Proportion_%,,,,,,,,,,,,,,
Related,Thai Food,2014," 259,437 ",3.53%,22.21%,,,,,,,,,,,,,,
Product,Fashion,2014," 169,480 ",-3.08%,14.51%,,,,,,,,,,,,,,
Service,Advertising,2014," 196,765 ",0.35%,16.85%,,,,,,,,,,,,,,
Related,Cultural and Heritage Tourism,2014," 203,790 ",1.65%,17.45%,,,,,,,,,,,,,,
Service,Design,2014," 100,691 ",4.90%,8.62%,,,,,,,,,,,,,,
Original,Craft,2014," 86,094 ",-4.01%,7.37%,,,,,,,,,,,,,,
Related,Thai Medicine,2014," 28,138 ",3.95%,2.41%,,,,,,,,,,,,,,
Content,Software (Games & Animation),2014," 29,060 ",30.83%,2.49%,,,,,,,,,,,,,,
Content,Broadcasting,2014," 32,186 ",0.42%,2.76%,,,,,,,,,,,,,,
Original,Visual Arts,2014," 18,021 ",9.08%,1.54%,,,,,,,,,,,,,,
Original,Performing Arts,2014," 16,757 ",-2.71%,1.43%,,,,,,,,,,,,,,
Content,Publishing,2014," 14,315 ",0.27%,1.23%,,,,,,,,,,,,,,
Service,Architecture,2014," 10,246 ",-9.77%,0.88%,,,,,,,,,,,,,,
Content,Film,2014," 1,875 ",-0.79%,0.16%,,,,,,,,,,,,,,
Original,Music,2014," 1,178 ",4.43%,0.10%,,,,,,,,,,,,,,
Related,Thai Food,2015," 276,156 ",6.44%,22.09%,,,,,,,,,,,,,,
Product,Fashion,2015," 174,003 ",2.67%,13.92%,,,,,,,,,,,,,,
Service,Advertising,2015," 188,992 ",-3.95%,15.12%,,,,,,,,,,,,,,
Related,Cultural and Heritage Tourism,2015," 260,820 ",27.98%,20.86%,,,,,,,,,,,,,,
Service,Design,2015," 99,462 ",-1.22%,7.96%,,,,,,,,,,,,,,
Original,Craft,2015," 86,109 ",0.02%,6.89%,,,,,,,,,,,,,,
Related,Thai Medicine,2015," 31,098 ",10.52%,2.49%,,,,,,,,,,,,,,
Content,Software (Games & Animation),2015," 31,459 ",8.26%,2.52%,,,,,,,,,,,,,,
Content,Broadcasting,2015," 32,939 ",2.34%,2.63%,,,,,,,,,,,,,,
Original,Visual Arts,2015," 19,254 ",6.84%,1.54%,,,,,,,,,,,,,,
Original,Performing Arts,2015," 19,537 ",16.59%,1.56%,,,,,,,,,,,,,,
Content,Publishing,2015," 16,234 ",13.41%,1.30%,,,,,,,,,,,,,,
Service,Architecture,2015," 10,504 ",2.52%,0.84%,,,,,,,,,,,,,,
Content,Film,2015," 2,289 ",22.08%,0.18%,,,,,,,,,,,,,,
Original,Music,2015," 1,246 ",5.77%,0.10%,,,,,,,,,,,,,,
Related,Thai Food,2016," 282,181 ",2.18%,21.49%,,,,,,,,,,,,,,
Product,Fashion,2016," 177,292 ",1.89%,13.50%,,,,,,,,,,,,,,
Service,Advertising,2016," 184,080 ",-2.60%,14.02%,,,,,,,,,,,,,,
Related,Cultural and Heritage Tourism,2016," 306,026 ",17.33%,23.31%,,,,,,,,,,,,,,
Service,Design,2016," 108,023 ",8.61%,8.23%,,,,,,,,,,,,,,
Original,Craft,2016," 84,200 ",-2.22%,6.41%,,,,,,,,,,,,,,
Related,Thai Medicine,2016," 35,019 ",12.61%,2.67%,,,,,,,,,,,,,,
Content,Software (Games & Animation),2016," 32,711 ",3.98%,2.49%,,,,,,,,,,,,,,
Content,Broadcasting,2016," 32,232 ",-2.15%,2.46%,,,,,,,,,,,,,,
Original,Visual Arts,2016," 20,369 ",5.79%,1.55%,,,,,,,,,,,,,,
Original,Performing Arts,2016," 19,238 ",-1.53%,1.47%,,,,,,,,,,,,,,
Content,Publishing,2016," 17,255 ",6.29%,1.31%,,,,,,,,,,,,,,
Service,Architecture,2016," 10,541 ",0.35%,0.80%,,,,,,,,,,,,,,
Content,Film,2016," 2,380 ",3.98%,0.18%,,,,,,,,,,,,,,
Original,Music,2016," 1,362 ",9.31%,0.10%,,,,,,,,,,,,,,
Related,Thai Food,2017," 271,068 ",-3.94%,19.47%,,,,,,,,,,,,,,
Product,Fashion,2017," 183,781 ",3.66%,13.20%,,,,,,,,,,,,,,
Service,Advertising,2017," 198,679 ",7.93%,14.27%,,,,,,,,,,,,,,
Related,Cultural and Heritage Tourism,2017," 361,392 ",18.09%,25.96%,,,,,,,,,,,,,,
Service,Design,2017," 119,015 ",10.18%,8.55%,,,,,,,,,,,,,,
Original,Craft,2017," 81,667 ",-3.01%,5.87%,,,,,,,,,,,,,,
Related,Thai Medicine,2017," 36,340 ",3.77%,2.61%,,,,,,,,,,,,,,
Content,Software (Games & Animation),2017," 36,538 ",11.70%,2.62%,,,,,,,,,,,,,,
Content,Broadcasting,2017," 32,664 ",1.34%,2.35%,,,,,,,,,,,,,,
Original,Visual Arts,2017," 21,124 ",3.71%,1.52%,,,,,,,,,,,,,,
Original,Performing Arts,2017," 19,389 ",0.78%,1.39%,,,,,,,,,,,,,,
Content,Publishing,2017," 15,800 ",-8.43%,1.13%,,,,,,,,,,,,,,
Service,Architecture,2017," 11,018 ",4.53%,0.79%,,,,,,,,,,,,,,
Content,Film,2017," 2,353 ",-1.13%,0.17%,,,,,,,,,,,,,,
Original,Music,2017," 1,324 ",-2.79%,0.10%,,,,,,,,,,,,,,
Related,Thai Food,2018," 275,339 ",1.58%,18.75%,,,,,,,,,,,,,,
Product,Fashion,2018," 190,039 ",3.41%,12.94%,,,,,,,,,,,,,,
Service,Advertising,2018," 207,747 ",4.56%,14.15%,,,,,,,,,,,,,,
Related,Cultural and Heritage Tourism,2018," 409,575 ",13.33%,27.90%,,,,,,,,,,,,,,
Service,Design,2018," 127,689 ",7.29%,8.70%,,,,,,,,,,,,,,
Original,Craft,2018," 76,049 ",-6.88%,5.18%,,,,,,,,,,,,,,
Related,Thai Medicine,2018," 36,216 ",-0.34%,2.47%,,,,,,,,,,,,,,
Content,Software (Games & Animation),2018," 40,643 ",11.23%,2.77%,,,,,,,,,,,,,,
Content,Broadcasting,2018," 32,920 ",0.78%,2.24%,,,,,,,,,,,,,,
Original,Visual Arts,2018," 23,101 ",9.36%,1.57%,,,,,,,,,,,,,,
Original,Performing Arts,2018," 19,465 ",0.39%,1.33%,,,,,,,,,,,,,,
Content,Publishing,2018," 14,471 ",-8.41%,0.99%,,,,,,,,,,,,,,
Service,Architecture,2018," 11,146 ",1.16%,0.76%,,,,,,,,,,,,,,
Content,Film,2018," 2,421 ",2.89%,0.16%,,,,,,,,,,,,,,
Original,Music,2018," 1,433 ",8.23%,0.10%,,,,,,,,,,,,,,
Related,Thai Food,2019," 304,831 ",10.71%,19.72%,,,,,,,,,,,,,,
Product,Fashion,2019," 197,100 ",3.72%,12.75%,,,,,,,,,,,,,,
Service,Advertising,2019," 212,719 ",2.39%,13.76%,,,,,,,,,,,,,,
Related,Cultural and Heritage Tourism,2019," 445,988 ",8.89%,28.85%,,,,,,,,,,,,,,
Service,Design,2019," 126,054 ",-1.28%,8.15%,,,,,,,,,,,,,,
Original,Craft,2019," 72,722 ",-4.37%,4.70%,,,,,,,,,,,,,,
Related,Thai Medicine,2019," 37,303 ",3.00%,2.41%,,,,,,,,,,,,,,
Content,Software (Games & Animation),2019," 41,538 ",2.20%,2.69%,,,,,,,,,,,,,,
Content,Broadcasting,2019," 33,393 ",1.44%,2.16%,,,,,,,,,,,,,,
Original,Visual Arts,2019," 25,331 ",9.65%,1.64%,,,,,,,,,,,,,,
