﻿Sectors,TSIC,Year, Region ,Operating ,New Establishment
Advertising,70201,2022, Bangkok ,265,8
Advertising,70201,2022, Central ,71,8
Advertising,70201,2022, Western ,2,2
Advertising,70201,2022, Eastern ,19,2
Advertising,70201,2022, Northeastern ,12,2
Advertising,70201,2022, Northern ,12,2
Advertising,70201,2022, Southern ,30,1
Advertising,73101,2022, Bangkok ,"6,633",521
Advertising,73101,2022, Central ,"2,155",275
Advertising,73101,2022, Western ,117,15
Advertising,73101,2022, Eastern ,376,54
Advertising,73101,2022, Northeastern ,464,54
Advertising,73101,2022, Northern ,621,81
Advertising,73101,2022, Southern ,471,73
Advertising,73102,2022, Bangkok ,543,33
Advertising,73102,2022, Central ,171,9
Advertising,73102,2022, Western ,7,1
Advertising,73102,2022, Eastern ,22,1
Advertising,73102,2022, Northeastern ,30,3
Advertising,73102,2022, Northern ,23,4
Advertising,73102,2022, Southern ,35,3
Architect,71101,2022, Bangkok ,"2,090",94
Architect,71101,2022, Central ,758,62
Architect,71101,2022, Western ,56,12
Architect,71101,2022, Eastern ,188,17
Architect,71101,2022, Northeastern ,134,17
Architect,71101,2022, Northern ,271,32
Architect,71101,2022, Southern ,260,22
Architect,71102,2022, Bangkok ,"2,710",225
Architect,71102,2022, Central ,"1,825",168
Architect,71102,2022, Western ,79,15
Architect,71102,2022, Eastern ,673,78
Architect,71102,2022, Northeastern ,262,47
Architect,71102,2022, Northern ,301,39
Architect,71102,2022, Southern ,311,33
Architect,71103,2022, Bangkok ,72,7
Architect,71103,2022, Central ,50,6
Architect,71103,2022, Western ,11,2
Architect,71103,2022, Eastern ,14,1
Architect,71103,2022, Northeastern ,43,9
Architect,71103,2022, Northern ,35,0
Architect,71103,2022, Southern ,27,2
Broadcast,59111,2022, Bangkok ,960,75
Broadcast,59111,2022, Central ,230,27
Broadcast,59111,2022, Western ,7,2
Broadcast,59111,2022, Eastern ,33,4
Broadcast,59111,2022, Northeastern ,35,7
Broadcast,59111,2022, Northern ,50,4
Broadcast,59111,2022, Southern ,34,7
Broadcast,59112,2022, Bangkok ,"1,127",40
Broadcast,59112,2022, Central ,309,22
Broadcast,59112,2022, Western ,18,0
Broadcast,59112,2022, Eastern ,9,1
Broadcast,59112,2022, Northeastern ,66,1
Broadcast,59112,2022, Northern ,52,0
Broadcast,59112,2022, Southern ,44,2
Broadcast,60101,2022, Bangkok ,193,5
Broadcast,60101,2022, Central ,249,0
Broadcast,60101,2022, Western ,134,0
Broadcast,60101,2022, Eastern ,167,1
Broadcast,60101,2022, Northeastern ,876,2
Broadcast,60101,2022, Northern ,492,0
Broadcast,60101,2022, Southern ,195,0
Broadcast,60102,2022, Bangkok ,7,0
Broadcast,60102,2022, Central ,8,1
Broadcast,60102,2022, Western ,2,0
Broadcast,60102,2022, Eastern ,3,0
Broadcast,60102,2022, Northeastern ,46,0
Broadcast,60102,2022, Northern ,3,0
Broadcast,60102,2022, Southern ,3,0
Broadcast,60201,2022, Bangkok ,38,2
Broadcast,60201,2022, Central ,10,0
