﻿ประเภท,มหาวิทยาลัย,หลักสูตร,ปริญญาตรี,ปริญญาโท,ปริญญาเอก
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรนิเทศศาสตรมหาบัณฑิต จุฬาลงกรณ์มหาวิทยาลัย,,76,
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีทางภาพและการพิมพ์ จุฬาลงกรณ์มหาวิทยาลัย,42,,
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเทคโนโลยีทางภาพ     จุฬาลงกรณ์มหาวิทยาลัย,,1,
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรศิลปกรรมศาสตรดุษฎีบัณฑิต จุฬาลงกรณ์มหาวิทยาลัย,,,30
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรศิลปกรรมศาสตรบัณฑิต  จุฬาลงกรณ์มหาวิทยาลัย,56,,
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาดุริยางคศิลป์ จุฬาลงกรณ์มหาวิทยาลัย,30,,
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชานฤมิตศิลป์ จุฬาลงกรณ์มหาวิทยาลัย,52,,
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรศิลปกรรมศาสตรมหาบัณฑิต สาขาวิชานฤมิตศิลป์ จุฬาลงกรณ์มหาวิทยาลัย,,16,
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรศิลปศาสตรดุษฎีบัณฑิต สาขาวิชาภาษาอังกฤษเป็นภาษานานาชาติ (หลักสูตรนานาชาติ)    จุฬาลงกรณ์มหาวิทยาลัย,,,6
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการออกแบบนิเทศศิลป์   (หลักสูตรนานาชาติ) จุฬาลงกรณ์มหาวิทยาลัย,38,,
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาเกาหลีศึกษา   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย,,10,
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาอังกฤษเป็นภาษานานาชาติ   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย,,4,
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรสถาปัตยกรรมศาสตรบัณฑิต สาขาวิชาสถาปัตยกรรมภายใน จุฬาลงกรณ์มหาวิทยาลัย,26,,
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรอักษรศาสตรดุษฎีบัณฑิต สาขาวิชาภาษาไทย     จุฬาลงกรณ์มหาวิทยาลัย,,,10
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรอักษรศาสตรบัณฑิต จุฬาลงกรณ์มหาวิทยาลัย,276,,
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรอักษรศาสตรมหาบัณฑิต สาขาวิชาการแปลและการล่าม จุฬาลงกรณ์มหาวิทยาลัย,,21,
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาดุริยางค์ไทย     จุฬาลงกรณ์มหาวิทยาลัย,,5,
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรอักษรศาสตรดุษฎีบัณฑิต สาขาวิชาวัฒนธรรมและวรรณคดีญี่ปุ่น จุฬาลงกรณ์มหาวิทยาลัย,,,1
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรอักษรศาสตรมหาบัณฑิต สาขาวิชาภาษาจีน,,4,
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรอักษรศาสตรมหาบัณฑิต สาขาวิชาภาษาศาสตร์,,7,
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรศิลปกรรมศาสตรมหาบัณฑิต สาขาวิชาดุริยางคศิลป์ตะวันตก,,10,
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรศิลปศาสตรดุษฎีบัณฑิต สาขาวิชานาฏยศิลป์ไทย,,,6
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชานาฏยศิลป์ไทย,,9,
สถาบันอุดมศึกษารัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรอักษรศาสตรดุษฎีบัณฑิต สาขาวิชาภาษาศาสตร์,,,1
